"subject","predicate","object"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 169 Squadron RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 169 Squadron RAF was a tactical reconnaissance and later a night intruder squadron of the Royal Air Force during World War II."
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://xmlns.com/foaf/0.1/name","No. 169 Squadron RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",15063598
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",936740028
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Twinwood_Farm"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Little_Snoring"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Great_Massingham"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._613_Squadron_RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Middle_Wallop"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Duxford"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Miller"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspeed_Oxford"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._100_Group_RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Ayr"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafweb.org/Squadrons/Sqn166-170.htm"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._169_Squadron_RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg7y9"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043021"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szJu"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/caption","Official Squadron crest for No. 169 Squadron RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/dates",0001-06-15
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","VI"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","In front of a hurt, a hunting horn in bend"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","Perhaps as early as 1942"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","(The hurt signifies the night and the horn the intruder role)"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron Codes"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron Badge heraldry"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/motto","Hunt and destroy"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/unitName","No. 169 Squadron RAF"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 169 Squadron RAF was a tactical reconnaissance and later a night intruder squadron of the Royal Air Force during World War II."
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._169_Squadron_RAF?oldid=936740028&ns=0"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",5284
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1945-01-01
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1942-01-01
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","VI (Oct 1943 – Aug 1945)"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","(The hurt signifies the night and the horn the intruder role)"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","In front of a hurt, a hunting horn in bend"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","Perhaps as early as 1942"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/motto","Hunt and destroy"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._169_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._169_Squadron_RAF"
