"subject","predicate","object"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/2000/01/rdf-schema#label","Adventure Publications"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/2000/01/rdf-schema#label","Adventure Publications"
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Adventure Publications — американське видавництво коміксів, що засноване Стівом Майлом в 1986 році у Ферфаксі, штат Вірджинія. Видавництво діяло з 1986 по 1993 рік. У 1989 році воно об'єдналося з американською компанією Malibu Comics, ставши Adventure Comics."
"http://dbpedia.org/resource/Adventure_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Adventure Publications was an American comic book publisher founded by Steve Milo in 1986, based in Fairfax, Virginia and active from 1986 to 1993. In 1989, it merged with American publisher Malibu Comics, becoming the Adventure Comics imprint."
"http://dbpedia.org/resource/Adventure_Publications","http://xmlns.com/foaf/0.1/name","Adventure Publications"
"http://dbpedia.org/resource/Adventure_Publications","http://dbpedia.org/property/name","Adventure Publications"
"http://dbpedia.org/resource/Adventure_Publications","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Adventure_Publications","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/Adventure_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Virginia"
"http://dbpedia.org/resource/Adventure_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1993"
"http://dbpedia.org/resource/Adventure_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_imprints"
"http://dbpedia.org/resource/Adventure_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_mergers_and_acquisitions"
"http://dbpedia.org/resource/Adventure_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1993"
"http://dbpedia.org/resource/Adventure_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
