"subject","predicate","object"
"http://dbpedia.org/resource/Cleish_Hills","http://www.w3.org/2000/01/rdf-schema#label","Cleish Hills"
"http://dbpedia.org/resource/Cleish_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Scotland"
"http://dbpedia.org/resource/Cleish_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Fife"
"http://dbpedia.org/resource/Cleish_Hills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageID",63590168
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",949587791
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Perth_and_Kinross"
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Scotland"
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleish"
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Fife"
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cleish"
"http://dbpedia.org/resource/Cleish_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleish_Hills?oldid=949587791&ns=0"
"http://dbpedia.org/resource/Cleish_Hills","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Cleish_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleish_Hills"
