"subject","predicate","object"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2000/01/rdf-schema#label","Ezekiel 5"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2000/01/rdf-schema#label","Yehezkiel 5"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2000/01/rdf-schema#comment","Ezekiel 5 is the fifth chapter of the Book of Ezekiel in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet/priest Ezekiel, and is one of the Prophetic Books. This chapter contains the prophecies using the division of the prophet's shaved hair as a sign (Ezekiel 5:1-4), showing God's judgment upon Jerusalem (verses 5–11), by pestilence, by famine, by the sword, and by dispersion (verses 12–17). The siege is described again in chapter 6."
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2000/01/rdf-schema#comment","Yehezkiel 5 (disingkat Yeh 5) adalah bagian dari Kitab Yehezkiel dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi (dan juga imam) Yehezkiel bin Busi, yang turut dibawa ke dalam pembuangan oleh Kerajaan Babilonia pada zaman raja Yoyakhin dari Kerajaan Yehuda dan raja Nebukadnezar dari Babel sekitar abad ke-6 SM."
"http://dbpedia.org/resource/Ezekiel_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Marchalianus_Pg_71.jpg"
"http://dbpedia.org/resource/Ezekiel_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Ezekiel_chapters"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageID",53322555
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageRevisionID",1091339603
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldness"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_(Bible)"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_prophet"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jerusalem_(587_BC)"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Benson"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ezekiel"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Babylonicus_Petropolitanus"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_4"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Ezekiel_chapters"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_3"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Cairensis"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel_6"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Codex"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaving_in_Judaism"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Marchalianus"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emor"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_man"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezekiel"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic_Text"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/library/bible_cdo/aid/16103"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FSNKSBObCYwC"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6OJvO2jMCr8C&pg=PA574"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cB5WoWI3FRAC&pg=PA216"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mechon-mamre.org/p/pt/pt1205.htm"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=0&b=31&c=5"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheBiblicalQumranScrolls"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TILXeWJ2eNAC"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LRepfsso2p0C"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ%7C"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yehezkiel_5"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12525132"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HPQZ"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Ezekiel"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Marchalianus_Pg_71.jpg?width=300"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/book","http://dbpedia.org/resource/Book_of_Ezekiel"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/caption","A page containing Book of Ezekiel 5:12-17 in Codex Marchalianus ."
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/category","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/filename","Codex Marchalianus Pg 71.JPG"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/size",242
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/previouslink","Ezekiel 4"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/nextlink","Ezekiel 6"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/abstract","Ezekiel 5 is the fifth chapter of the Book of Ezekiel in the Hebrew Bible or the Old Testament of the Christian Bible. This book contains the prophecies attributed to the prophet/priest Ezekiel, and is one of the Prophetic Books. This chapter contains the prophecies using the division of the prophet's shaved hair as a sign (Ezekiel 5:1-4), showing God's judgment upon Jerusalem (verses 5–11), by pestilence, by famine, by the sword, and by dispersion (verses 12–17). The siege is described again in chapter 6."
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/abstract","Yehezkiel 5 (disingkat Yeh 5) adalah bagian dari Kitab Yehezkiel dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen. Berisi perkataan nabi (dan juga imam) Yehezkiel bin Busi, yang turut dibawa ke dalam pembuangan oleh Kerajaan Babilonia pada zaman raja Yoyakhin dari Kerajaan Yehuda dan raja Nebukadnezar dari Babel sekitar abad ke-6 SM."
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/booknum",26
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/hbiblepart","http://dbpedia.org/resource/Nevi'im"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/hbooknum",7
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/letname","Ezekiel 5"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/nextletter","chapter 6"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/property/previousletter","chapter 4"
"http://dbpedia.org/resource/Ezekiel_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ezekiel_5?oldid=1091339603&ns=0"
"http://dbpedia.org/resource/Ezekiel_5","http://dbpedia.org/ontology/wikiPageLength",9602
"http://dbpedia.org/resource/Ezekiel_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ezekiel_5"
