"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_Embleton","http://www.w3.org/2000/01/rdf-schema#label","Edwin Embleton"
"http://dbpedia.org/resource/Edwin_Embleton","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Embleton (1907 – 2000) was a commercial and graphic designer who is widely recognised for his work in the Publications Division of the Ministry of Information during the Second World War. His archive is located at the University of Brighton Design Archives."
"http://dbpedia.org/resource/Edwin_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_graphic_designers"
"http://dbpedia.org/resource/Edwin_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_art"
"http://dbpedia.org/resource/Edwin_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Edwin_Embleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageID",45715595
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageRevisionID",1075230306
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Information_(United_Kingdom)"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brighton_Design_Archives"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_graphic_designers"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsey_School_of_Art"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Mount"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_art"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odhams_Press"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/collections/listing/object-205000762"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aim25.ac.uk/cgi-bin/vcdf/detail%3Fcoll_id=441&inst_id=21"
"http://dbpedia.org/resource/Edwin_Embleton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edwin_Embleton"
"http://dbpedia.org/resource/Edwin_Embleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19975835"
"http://dbpedia.org/resource/Edwin_Embleton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uUs4"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/abstract","Edwin Embleton (1907 – 2000) was a commercial and graphic designer who is widely recognised for his work in the Publications Division of the Ministry of Information during the Second World War. His archive is located at the University of Brighton Design Archives."
"http://dbpedia.org/resource/Edwin_Embleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edwin_Embleton?oldid=1075230306&ns=0"
"http://dbpedia.org/resource/Edwin_Embleton","http://dbpedia.org/ontology/wikiPageLength",3798
"http://dbpedia.org/resource/Edwin_Embleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edwin_Embleton"
