"subject","predicate","object"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/2000/01/rdf-schema#label","Indrani Pal-Chaudhuri"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://www.w3.org/2000/01/rdf-schema#comment","Indrani Pal-Chaudhuri is a multidisciplinary artist, director, photographer, public speaker, television personality, Princeton University educator, founder and chief marketing officer, known mononymously as ""Indrani"" for her multi-platform works of art, innovation, and social impact."
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://xmlns.com/foaf/0.1/name","Indrani Pal-Chaudhuri"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://dbpedia.org/property/name","Indrani Pal-Chaudhuri"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indrani_Pal-Chaudhuri_at_Tribeca_Disruptive_Innovation_Awards.jpg"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Indrani_Pal-Chaudhuri","http://dbpedia.org/property/birthPlace","Kolkata, West Bengal, India"
