"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainlandHighSchoolAlumni"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDaytonaBeach,Florida"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Paolo Rivera"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#label","باولو ريفيرا"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Paolo Rivera"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Paolo Rivera"
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Rivera, né en 1981 à Daytona Beach, est un dessinateur de bande dessinée américain travaillant pour l'industrie du comic book de super-héros. Son encreur attitré est son père Joe Rivera. Il est surtout connu pour son travail sur (avec Paul Jenkins, 2006-2008), Spider-Man (2009-2010) et Daredevil (avec Mark Waid, 2011-2012)."
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","باولو ريفيرا (بالإنجليزية: Paolo Rivera)‏ هو ‏ أمريكي، ولد في 1981 في دايتونا بيتش في الولايات المتحدة."
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Rivera é um artista americano conhecido por seu trabalho como ilustrador e desenhista de histórias em quadrinhos americanas. Rivera se tornou conhecido, inicialmente, como pintor, ilustrando a série Mythos. Em 2012, adotando processos mais tradicionais de desenho, à lápis, e contando com seu pai como arte-finalista, passou a colaborar com o escritor Mark Waid na série Daredevil, alternando a arte das edições da revista com Marcos Martín. Por seu trabalho na série, acumulou indicações ao Eisner Award."
"http://dbpedia.org/resource/Paolo_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Manuel Rivera is an American comic book artist. He is known for illustrating the Mythos series of one-shots and several issues of Spider-Man as well as his collaboration with writer Mark Waid, his father/inker and colorist Javier Rodríguez on Daredevil. Although gaining acclaim and recognition through his early fully painted works, he has since moved on to more traditional comics process of pencilling, inking, and coloring (with some occasional sculpting)."
"http://dbpedia.org/resource/Paolo_Rivera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaoloRivera11.14.08ByLuigiNovi.jpg"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/property/birthPlace","Daytona Beach, Florida, U.S."
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_people"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Daytona_Beach,_Florida"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_people"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_School_of_Design_alumni"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_artists"
"http://dbpedia.org/resource/Paolo_Rivera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainland_High_School_alumni"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageID",26552494
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",1119627127
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbinger_(comic_book)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(comic_book)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(Dark_Horse_Comics)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Reasons_to_Die"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quinones"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(2008_team)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Mystery_Comics"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mask_Studios"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delinquents_(comics)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valiant_(comic_book)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Moment_in_Time_(comics)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Illustrated"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Knights"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(comics)"
"http://dbpedia.org/resource/Paolo_Rivera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_till_You_Drop_Dead"
