"subject","predicate","object"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Maynaguri (Vidhan Sabha constituency)"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/ontology/wikiPageID",70840298
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1089182106
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynaguri_Assembly_constituency"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Maynaguri_Assembly_constituency"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xJ4Y"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdp6v"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maynaguri_(Vidhan_Sabha_constituency)?oldid=1089182106&ns=0"
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Maynaguri_(Vidhan_Sabha_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maynaguri_(Vidhan_Sabha_constituency)"
