"subject","predicate","object"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Despotado de Arta"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Артский деспотат"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Δεσποτάτο της Άρτας"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Despotato di Arta"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Despotat Arta"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Artský despotát"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#label","Despotate of Arta"
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#comment","Το Δεσποτάτο της Άρτας ιδρύθηκε τον 14ο αιώνα από Αλβανούς κυβερνήτες με τον τίτλο του Δεσπότη όταν ηττήθηκε ο τελευταίος Δεσπότης της Ηπείρου Νικηφόρος Β΄ Ορσίνι στην Μάχη του Αχελώου (1359). Το Δεσποτάτο διατηρήθηκε για 57 χρόνια μέχρι την χρονιά που ο Κάρολος Α΄ Τόκκος το κατέλυσε αφού νίκησε την Αλβανική Οικογένεια Σπάτα (1416)."
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#comment","The Despotate of Arta (Albanian: Despotati i Artës; Greek: Δεσποτάτο της Άρτας) was a despotate established by Albanian rulers during the 14th century, after the defeat of the local Despot of Epirus, Nikephoros II Orsini, by Albanian tribesmen in the Battle of Achelous in 1359 and ceased to exist in 1416, when it passed to Carlo I Tocco."
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#comment","Artský despotát neboli despotát Arta (řecky Δεσποτάτο της Άρτας, Despotati i Artës) byl státní útvar na Balkáně pozdního středověku. Byl založen albánskými vůdci roku 1359 poté, co byl v poražen epirský despota . Po smrti , který byl současně despotou Angelokastronu a Lepanta, splynul Artský despotát roku 1374 se sousedním despotátem Angelokastronon a Lepanto. Artský despotát zanikl v roce 1416, kdy byl dobyt zpět Epirským despotátem pod vedením z italského rodu Tocco, čímž byl Epirus opět sjednocen. Vnitřně však zůstával nejednotný a znesvářený a roku 1479 byl dobyt osmanskými Turky."
"http://dbpedia.org/resource/Despotate_of_Arta","http://www.w3.org/2000/01/rdf-schema#comment","Das Despotat Arta (albanisch Despotati i Artës) war ein von albanischen Fürsten im 14. Jahrhundert gegründetes Despotat. Das Despotat Arta existierte von 1359 bis zum Jahre 1416, als die albanischen Fürsten Gjin Bua Shpata und Pjetër Losha in der Schlacht am Acheloos das Despotat Epirus unter der Führung von Nikephoros II. Dukas besiegten."
