"subject","predicate","object"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfLowerSaxony"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/2000/01/rdf-schema#label","Oldenburger Münsterland"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/2000/01/rdf-schema#label","Oldenburgische Münsterland"
"http://dbpedia.org/resource/Oldenburg_Münsterland","http://www.w3.org/2000/01/rdf-schema#label","Oldenburg Münsterland"
