"subject","predicate","object"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInEastSussex"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInEastSussex"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#label","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield is een civil parish in het bestuurlijke gebied Wealden, in het Engelse graafschap East Sussex met 3208 inwoners."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield is a village and civil parish in the Wealden District of East Sussex, England. It is one of the largest parishes in East Sussex. There are three villages in the parish: Rotherfield, Mark Cross and Eridge. The River Rother, which drains much of the county and discharges at Rye Harbour, has its source on the south side of the hill on which Rotherfield village is built."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield – wieś w Anglii, w hrabstwie East Sussex, w dystrykcie Wealden. Leży 58 km na południowy wschód od Londynu. W 2007 miejscowość liczyła 3151 mieszkańców."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield est un village anglais du district de Wealden dans le Sussex de l'Est. Il y a trois villages dans la paroisse : Rotherfield, Mark Cross et Eridge. La rivière Rother, qui draine une grande partie du comté et se déverse dans le port de Rye, prend sa source sur le côté sud de la colline sur laquelle est construit le village de Rotherfield."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield es una localidad situada en el condado de Sussex Oriental, en Inglaterra (Reino Unido). Tiene una población estimada, a mediados de 2019, de 1265 habitantes.​ Está ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y al sur de Londres."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield är en by och en civil parish i Wealden i Storbritannien. Den ligger i grevskapet East Sussex och riksdelen England, i den södra delen av landet, 50 km söder om huvudstaden London. Orten har 3 078 invånare (2001). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Reredfelle. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#comment","Rotherfield è un villaggio con status di parrocchia civile di 3.151 abitanti della contea dell'East Sussex, in Inghilterra. La parrocchia, una delle più estese della contea, comprende tre villaggi: Rotherfield, Mark Cross e Eridge."
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eridge_Park"
"http://dbpedia.org/resource/Rotherfield","http://xmlns.com/foaf/0.1/name","Rotherfield"
"http://dbpedia.org/resource/Rotherfield","http://xmlns.com/foaf/0.1/homepage","http://www.visionwebsites.co.uk/Contents/Text/Index.asp%3FSiteId=120&SiteExtra=15031299&TopNavId=242&NavSideId=1043"
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0460090637207
"http://dbpedia.org/resource/Rotherfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2191600054502487
