"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Hofmann"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","آن ماري هوفمان"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Hofmann"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","آن ماري هوفمان (بالألمانية: Anne-Marie Hofmann)‏ هي قانونية ألمانية، ولدت في 17 أغسطس 1920 في شتوتغارت في ألمانيا، وتوفيت في 23 أغسطس 2014."
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Hofmann (17 August 1920 in Stuttgart – 23 August 2014) was a German lawyer. She studied law at the University of Münster and in Heidelberg. In 1972, she was appointed federal prosecutor at the Federal Court. For twelve years, she remained the only federal prosecutor in the history of justice in the Federal Republic."
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Hofmann (* 17. August 1920 in Stuttgart; † 23. August 2014) war eine deutsche Juristin."
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Münster_alumni"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageID",58476772
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",1080761627
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Münster_alumni"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_lawyers"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Münster"
