"subject","predicate","object"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Singles"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParlophoneSingles"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/2000/01/rdf-schema#label","Something Beautiful Remains"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/2000/01/rdf-schema#label","Something Beautiful Remains"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/2000/01/rdf-schema#comment","""Something Beautiful Remains"" is a single released by Grammy Award-winning singer Tina Turner in 1996 on Tina's Wildest Dreams album. This single was released exclusively in Europe and the version used was the Joe Urban Remix Edit, a slightly different edit was later included as a hidden track on the U.S. edition of the Wildest Dreams album. As shown in the promo video, on certain dates of the 1996/1997 Wildest Dreams Tour the track was played as the final encore. In 2004 the original Wildest Dreams album version of the song was the closing track on the hits compilation All the Best."
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://www.w3.org/2000/01/rdf-schema#comment","Something Beautiful Remains è un singolo della cantante statunitense Tina Turner, pubblicato nel 1996 ed estratto dall'album Wildest Dreams."
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://xmlns.com/foaf/0.1/name","Something Beautiful Remains"
"http://dbpedia.org/resource/Something_Beautiful_Remains","http://dbpedia.org/property/name","Something Beautiful Remains"
