"subject","predicate","object"
"http://dbpedia.org/resource/Category:Feminist_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Feminist_books","http://www.w3.org/2000/01/rdf-schema#label","Feminist books"
"http://dbpedia.org/resource/Category:Feminist_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_ideology"
"http://dbpedia.org/resource/Category:Feminist_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminist_works"
"http://dbpedia.org/resource/Category:Feminist_books","http://www.w3.org/2004/02/skos/core#prefLabel","Feminist books"
"http://dbpedia.org/resource/Category:Feminist_books","http://dbpedia.org/ontology/wikiPageID",35499459
"http://dbpedia.org/resource/Category:Feminist_books","http://dbpedia.org/ontology/wikiPageRevisionID",987586182
"http://dbpedia.org/resource/Category:Feminist_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Feminist_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Feminist_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Feminist_books?oldid=987586182&ns=14"
