"subject","predicate","object"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBienDeInterésCulturalLandmarksInTheProvinceOfBurgos"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInSpain"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeanderthalSites"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfSpain"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInSpain"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSitesInSpain"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfEurope"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleoanthropologicalSites"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sito archeologico di Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sierra d'Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuercako mendilerroa"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca (site préhistorique)"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca Mountains"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Атапуэрка (горы)"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","موقع أتابويركا التاريخي"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuerca (opgraving)"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Serra d'Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Serra de Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","جبال أتابويركا"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Σιέρα δε Αταπουέρκα"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Atapuercako aztarnategi arkeologikoa"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Arkeologia kuŝejo de Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Атапуэрка (стоянки)"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Sitio arqueológico de Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Jaciment arqueològic d'Atapuerca"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Сьєрра-де-Атапуерка"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#label","阿塔普埃尔卡山"
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","A serra de Atapuerca é um pequeno conjunto montanhoso situado ao norte de Ibeas de Juarros, na província de Burgos, em Castela e Leão, Espanha, que se estende de noroeste a sudeste, entre os sistemas montanhosos da Cordilheira Cantábrica e do Sistema Ibérico. Foi declarado ""espaço de interesse natural"", bem de interesse cultural e Património da Humanidade como consequência dos excepcionais achados arqueológicos e paleontológicos que se situam em seu interior, entre os quais se destacam os testemunhos fósseis de pelo menos quatro espécies distintas de hominídeos: Homo sp. da Sima del Elefante, Homo antecessor, Homo heidelbergensis e Homo sapiens."
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Сьєрра-де-Атапуерка (скороч. Атапуерка) — місце археологічних розкопок, проголошене Культурним об'єктом особливої цінності і Світовою спадщиною ЮНЕСКО, де виявленно унікальні палеонтологічні і археологічні знахідки — сліди неандертальців і кроманьйонців, а також помічені древні поселення людини в Європі. Знайдене в горах Атапуерка і знаходиться в районі міста Бургос (Іспанія)."
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","La Arkeologia kuŝejo de Atapuerca, en hispana Sitio arqueológico de Atapuerca, estas aro de arkeologiaj kaj de paleontologiaj kuŝejoj kiu enhavas kelkajn el la restaĵoj de homoj plej antikvaj de Iberio. Estas en la montaro Atapuerca, ĉe loĝloko Atapuerca, Burgoso, en la kuŝejo de la Gran Dolina restaĵoj de Homo antecessor kun, almenaŭ, antikveco de 800 000 jaroj, kaj en la Sima del Elefante estas aliaj de neprecizigita specio de Homo kaj de 1,2 milionoj de jaroj. Tiuj restaĵoj estis ekmalkovritaj kiam oni konstruis fervojon en la 19-a jarcento."
"http://dbpedia.org/resource/Atapuerca_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Serra situada a Burgos on hi ha un jaciment arqueològic que Eudald Carbonell codirigeix des de 1991 juntament amb Juan Luis Arsuaga i José María Bermúdez de Castro. Aquestes excavacions han permès situar una nova espècie d'homínid, l' Homo antecesor, l'explorador que sorgí del continent Africà. Actualment s'hi treballa per explicar les raons de les migracions humanes."
