"subject","predicate","object"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInBangaloreRuralDistrict"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2000/01/rdf-schema#label","Abbanakuppe, Bangalore Rural"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2000/01/rdf-schema#comment","Abbanakuppe is a village in the southern state of Karnataka, India. It is located in the Ramanagaram taluk of Ramanagaram district in Karnataka.It hosts the Bidadi Industrial Area, and Toyota Kirloskar and Coca-Cola have factories in the village."
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://xmlns.com/foaf/0.1/name","Abbanakuppe"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/name","Abbanakuppe"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.77299976348877
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.41999816894531
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Bangalore_Rural_district"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageID",22451256
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageRevisionID",958068106
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Karnataka"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Bangalore_Rural_district"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluk"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Kirloskar"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_Rural"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramanagaram"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابانکاپ،_روستای_بنگالور"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಬ್ಬನಕುಪ್ಪೆ,_ಬೆಂಗಳೂರು_ಗ್ರಾಮೀಣ"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4663698"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zssjt"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ke92"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abbanakuppe,_Bangalore_Rural"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آباناکوپ,_بانقالور_رورال"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Settlements_in_Bangalore_Rural_district"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangalore_Rural-geo-stub"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/blank1InfoSec","Bangalore"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/blank1NameSec","Nearest city"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/blank2InfoSec","Village Panchayat"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/blank2NameSec","Civic agency"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/governingBody","Bidadi Poursabha"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/parts","Ramanagaram"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/partsType","Taluks"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/populationAsOf",2001
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/postalCode",562109
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/pushpinMap","India Karnataka#India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/pushpinMapCaption","Location in Karnataka, India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ramanagaram"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.georss.org/georss/point","12.773 77.42"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/abstract","Abbanakuppe is a village in the southern state of Karnataka, India. It is located in the Ramanagaram taluk of Ramanagaram district in Karnataka.It hosts the Bidadi Industrial Area, and Toyota Kirloskar and Coca-Cola have factories in the village."
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abbanakuppe,_Bangalore_Rural?oldid=958068106&ns=0"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/wikiPageLength",3326
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/postalCode","562109"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/utcOffset","+5:30"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ramanagaram"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abbanakuppe,_Bangalore_Rural"
"http://dbpedia.org/resource/Abbanakuppe,_Bangalore_Rural","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.419998168945 12.772999763489)"
