"subject","predicate","object"
"http://dbpedia.org/resource/DNS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/DNS","http://www.w3.org/2000/01/rdf-schema#label","DNS"
"http://dbpedia.org/resource/DNS","http://dbpedia.org/ontology/wikiPageID",40044027
"http://dbpedia.org/resource/DNS","http://dbpedia.org/ontology/wikiPageRevisionID",1047843993
"http://dbpedia.org/resource/DNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_Name_System"
"http://dbpedia.org/resource/DNS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Domain_Name_System"
"http://dbpedia.org/resource/DNS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/DNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DNS?oldid=1047843993&ns=0"
"http://dbpedia.org/resource/DNS","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/DNS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DNS"
