"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExiles"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLandes(department)"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBotanists"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#label","Jean Thore"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#label","Jean Thore"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#label","Jean Thore"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#label","Jean Thore"
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#comment","Jean Thore est un médecin et un botaniste français, né le 13 octobre 1762 à Montaut, département du Gers, et mort le 27 avril 1823 à Dax."
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#comment","Jean Thore (Montaut-les-Créneaux, 13 de octubre de 1762 - Dax, 27 de abril de 1823) fue un médico, botánico, algólogo, pteridólogo, y micólogo francés. Su familia, de origen escandinavo, se instala en Gascuña desde el s. XVI. Estudia en el Colegio Jesuita de Auch antes de partir, luego de obtener un bachillerato de artes, a Burdeos para estudiar medicina. Además le enseña botánica (1739-1823). Obtiene su pregrado de medicina en 1786 y se casa en 1788 con Françoise-Amélie Goudicheau."
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#comment","Jean Thore (13 October 1762, Montaut(-les-Créneaux) – 27 April 1823, Dax) was a French botanist and physician who practiced medicine in the town of Dax. In 1808 Bory de Saint-Vincent circumscribed the algae genus of Thorea in his honor; the genus Thoreochloa Holub also bears his name. This is a synonym of Arrhenatherum."
"http://dbpedia.org/resource/Jean_Thore","http://www.w3.org/2000/01/rdf-schema#comment","Jean Thore (Montaut-les-Créneaux, 13 de outubro de 1762 – Dax, 27 de abril de 1823) foi um médico e botânico francês. Thore é a abreviatura padrão usada para indicar Jean Thore como autoridade na descrição e classificação científica de um nome botânico.(Lista dos táxones descritos por este autor no IPNI)"
"http://dbpedia.org/resource/Jean_Thore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_botanists"
"http://dbpedia.org/resource/Jean_Thore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Jean_Thore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Landes_(department)"
