"subject","predicate","object"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/2000/01/rdf-schema#label","Göppingen Gö 8"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/2000/01/rdf-schema#comment","The Göppingen Gö 8 was a 1/5 scale model of the Dornier Do 214, a large projected trans-atlantic long-range flying boat, designed by Dornier Werke GmbH in Germany during World War II. The Gö 8 was used primarily to validate the hydro-dynamic and aerodynamic properties of the Do 214."
"http://dbpedia.org/resource/Göppingen_Gö_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_German_experimental_aircraft"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageID",62531186
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageRevisionID",1108316610
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberpfaffenhofen"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailwheel"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Werke_GmbH"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodensee"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_German_experimental_aircraft"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Hirth"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Hütter"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamische_Versuchsanstalt"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrodynamic"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_214"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.j2mcl-planeurs.net/dbj2mcl/planeurs-machines/planeur-fiche_0int.php%3Fcode=3714"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85765041"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C62uL"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/spanM",12
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulrich_Hütter_and_Wolfgang_Hütter_aircraft"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schempp-Hirth"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RLM_aircraft_designations"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/firstFlight","?"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/designer","Wolf Hirth and Ulrich Hütter"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Schempp-Hirth"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/ref","Die deutschen Flugboote : Flugboote, Amphibien-Flugboote u. Projekte von 1909 bis zur Gegenwart"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/status","unknown"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/type","Scale research flying boat glider"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/abstract","The Göppingen Gö 8 was a 1/5 scale model of the Dornier Do 214, a large projected trans-atlantic long-range flying boat, designed by Dornier Werke GmbH in Germany during World War II. The Gö 8 was used primarily to validate the hydro-dynamic and aerodynamic properties of the Do 214."
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/lengthM",10.32
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Göppingen_Gö_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Göppingen_Gö_8?oldid=1108316610&ns=0"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/wikiPageLength",3890
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Ulrich_Hütter"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Wolf_Hirth"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Schempp-Hirth"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Göppingen_Gö_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Göppingen_Gö_8"
