"subject","predicate","object"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","Scalebound"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","Scalebound"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","龍鱗化身"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","سكيالباوند"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","Scalebound"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","Scalebound"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#label","Scalebound"
"http://dbpedia.org/resource/Scalebound","http://www.w3.org/2000/01/rdf-schema#comment","《龍鱗化身》（英语：Scalebound）是一部由白金工作室开发、微软工作室发行的动作冒险游戏。游戏运行于Microsoft Windows以及Xbox One平台。遊戲首次於2014年E3展上發表，但在2017年，微軟正式宣布遊戲開發終止。"
