"subject","predicate","object"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2000/01/rdf-schema#label","Tm3 (2019)"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2000/01/rdf-schema#label","Tm3"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2000/01/rdf-schema#comment","tm3 war ein deutschsprachiger Privatsender, betrieben von Timo C. Storost, der unter ITV Media Interactive e.K firmierte. Daneben wurde ein Schwestersender als Internetsender betrieben, blizz bzw. tm3+. Beide Programme wurden eingestellt."
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2000/01/rdf-schema#comment","tm3 was a German free-to-air television network. On 1 September 2001, it was rebranded as 9Live, which eventually closed down on 9 August 2011. TM3 was revived on 13 January 2019 replacing Family TV. On 31 March, Genius Family replaced Tm3. TM3 launched as an original network on 25 August 1995 as a channel with programming focusing on women, fashion shows daily lifestyle. It had its headquarters in Munich."
"http://dbpedia.org/resource/Tm3","http://xmlns.com/foaf/0.1/name","tm3"
"http://dbpedia.org/resource/Tm3","http://xmlns.com/foaf/0.1/homepage","http://www.tm3.tv"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/name","tm3"
"http://dbpedia.org/resource/Tm3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tm3_Germany_Logo_2017.png"
"http://dbpedia.org/resource/Tm3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TM3.svg"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ProSiebenSat.1_Media"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2001"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Munich"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Germany"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_Germany"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_German_television_channels"
"http://dbpedia.org/resource/Tm3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Munich"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageID",32431365
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageRevisionID",1123839467
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProSiebenSat.1_Media"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Munich"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2001"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TM3.svg"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Germany"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ProSiebenSat.1_Media"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnenklar.TV"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_Television"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corporation_(1980–2013)"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundis_Zámbó"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Deutschland"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_disestablishments_in_Germany"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_German_television_channels"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_family"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Munich"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9Live"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19971644"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uA9c"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tm3"
"http://dbpedia.org/resource/Tm3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tm3_(2019)"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProSiebenSat.1_Media"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase_title"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Tm3","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
