"subject","predicate","object"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2000/01/rdf-schema#label","St. Wolstan's Priory"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2000/01/rdf-schema#comment","St. Wolstan's Priory is a former Augustinian (Victorine) monastery located in County Kildare, Ireland."
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/name","St. Wolstan's Priory"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34360504150391
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.51715087890625
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Wolstan's_Abbey,_Celbridge.jpg"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1200s_establishments_in_Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1202_establishments_in_Europe"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_County_Kildare"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augustinian_monasteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Kildare"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1202"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageID",62838522
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageRevisionID",1104235985
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Decer"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Faith_Sisters"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfstan_(died_1095)"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1202_establishments_in_Europe"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Ware"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulk_Basset"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_County_Kildare"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1200s_establishments_in_Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_County_Kildare"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Dublin"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor_of_Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Liffey"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augustinian_monasteries_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alan"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_de_Hereford"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Wolstan's_Community_School"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaghcumper_Church"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castletown_House"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castledillon"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_people"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1202"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Saint-Victor,_Paris"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Dublin"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneschal"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celbridge"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85802955"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2Gid"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_monastery"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Wolstan's_Abbey,_Celbridge.jpg?width=300"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/caption","Remnants of the abbey, viewed from the north."
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/established",1202
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Adam_de_Hereford"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/location","St. Wolstan's, Celbridge, County Kildare"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/mapType","Dublin#Ireland"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Abbey_of_Saint-Victor,_Paris"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/nativeName","Prióireacht San Ualstain"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/nativeNameLang","ga"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/order","http://dbpedia.org/resource/Abbey_of_Saint-Victor,_Paris"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/otherNames","Scala Caeli"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/status","ruined"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/style","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.georss.org/georss/point","53.343605 -6.517151"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/abstract","St. Wolstan's Priory is a former Augustinian (Victorine) monastery located in County Kildare, Ireland."
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Dublin"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/publicAccess","No"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/property/remains","two gateways, tower"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Wolstan's_Priory?oldid=1104235985&ns=0"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://dbpedia.org/ontology/wikiPageLength",6162
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Wolstan's_Priory"
"http://dbpedia.org/resource/St._Wolstan's_Priory","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.5171508789062 53.343605041504)"
