"subject","predicate","object"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief Communications Officer (CCO)"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2000/01/rdf-schema#label","Public relations officer"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief Communications Officer"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2000/01/rdf-schema#comment","The public relations officer (PRO) or chief communications officer (CCO) or corporate communications officer is a C-suite level officer responsible for communications, public relations, and/or public affairs in an organization. Typically, the CCO of a corporation reports to the chief executive officer (CEO). The CCO may hold an academic degree in communications. A Public Relations Officer has a positive public opinion of an organization and increased brand knowledge as their first concern. They access and monitor their client's online presence to prepare the right message to convey. They can also coach clients on the importance of self-image and how to communicate with the media. A Public Relations Officer aims to positively handle and communicate information internally and externally."
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2000/01/rdf-schema#comment","El director comunicación o Chief Communications Officer ( CCO ) es el director del departamento de comunicación, relaciones públicas o asuntos públicos de una organización​. Normalmente, el CCO de una organización informa al director general (CEO) y formará parte del consejo de administración​. El CCO estará formado en el ámbito de la comunicación, pero contará con conocimientos sobre inteligencia contextual, al igual que estará muy informado acerca de las tendencias en el sector."
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2000/01/rdf-schema#comment","Der Chief Communications Officer (CCO) ist eine berufliche Funktion für einen hochrangigen Kommunikationsmanager, meist den Leiter der Abteilung für Kommunikation, Public Relations und/oder öffentliche Angelegenheiten innerhalb eines Unternehmens. Meist berichtet der CCO an den Chief Executive Officer (CEO)."
"http://dbpedia.org/resource/Public_relations_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Public_relations_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageID",5520362
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1122403431
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(military)"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Corporate_Communication"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_manager"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-suite"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stakeholder_(corporate)"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_communication"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reputation"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PQR6"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chief_Communications_Officer_(CCO)"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3659898"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_Communications_Officer"
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommunikasjonsdirektør"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_titles"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/abstract","Der Chief Communications Officer (CCO) ist eine berufliche Funktion für einen hochrangigen Kommunikationsmanager, meist den Leiter der Abteilung für Kommunikation, Public Relations und/oder öffentliche Angelegenheiten innerhalb eines Unternehmens. Meist berichtet der CCO an den Chief Executive Officer (CEO)."
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/abstract","El director comunicación o Chief Communications Officer ( CCO ) es el director del departamento de comunicación, relaciones públicas o asuntos públicos de una organización​. Normalmente, el CCO de una organización informa al director general (CEO) y formará parte del consejo de administración​. El CCO estará formado en el ámbito de la comunicación, pero contará con conocimientos sobre inteligencia contextual, al igual que estará muy informado acerca de las tendencias en el sector."
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/abstract","The public relations officer (PRO) or chief communications officer (CCO) or corporate communications officer is a C-suite level officer responsible for communications, public relations, and/or public affairs in an organization. Typically, the CCO of a corporation reports to the chief executive officer (CEO). The CCO may hold an academic degree in communications. A Public Relations Officer has a positive public opinion of an organization and increased brand knowledge as their first concern. They access and monitor their client's online presence to prepare the right message to convey. They can also coach clients on the importance of self-image and how to communicate with the media. A Public Relations Officer aims to positively handle and communicate information internally and externally."
"http://dbpedia.org/resource/Public_relations_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_relations_officer?oldid=1122403431&ns=0"
"http://dbpedia.org/resource/Public_relations_officer","http://dbpedia.org/ontology/wikiPageLength",4169
"http://dbpedia.org/resource/Public_relations_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_relations_officer"
