"subject","predicate","object"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMusicalGroups"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/2000/01/rdf-schema#label","Gitarkameratene"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/2000/01/rdf-schema#label","Gitarkameratene"
"http://dbpedia.org/resource/Gitarkameratene","http://www.w3.org/2000/01/rdf-schema#comment","Gitarkameratene is the name of a supergroup of well-known Norwegian recording and touring artists. The group included Lillebjørn Nilsen, Halvdan Sivertsen, Jan Eggum and Øystein Sunde. The name Gitarkameratene means approx. ""The guitar buddies""."
