"subject","predicate","object"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","1970 Salvadoran legislative election"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Сальвадоре (1970)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Legislative elections were held in El Salvador on 8 March 1970. The result was a victory for the National Conciliation Party, which won 34 of the 52 seats. However, the election was marred by massive fraud. Voter turnout was just 41.6%."
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Сальвадоре проходили 8 марта 1970 года. В результате Национальная коалиционная партия получила большинство 34 из 52 мест Законодательного собрания, однако выборы омрачились многочисленными нарушениями. Явка составила 41,6%."
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Salvadoran_legislative_election.svg"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_in_El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_elections_in_Central_America"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageID",4012809
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageRevisionID",1064559610
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvadoran_Popular_Party"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_in_El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970_Salvadoran_legislative_election.svg"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Movement_(El_Salvador)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_Party_(El_Salvador)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Democratic_Union"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_elections_in_Central_America"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Conciliation_Party"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_in_El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Party_(El_Salvador)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Сальвадоре_(1970)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406512"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyq6"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salvadoran_elections"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1970_Salvadoran_legislative_election.svg?width=300"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/popularVote",142659
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/popularVote",28606
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/popularVote",32450
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/popularVote",315560
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/swing","0.3"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/swing","16.3"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/swing","New"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/swing","12.1"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/totalSc",0
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/country","El Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/electionDate",1970-03-08
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/electionName",1970
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/electorate",1494931
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/invalid",94463
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/lastElection","–"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/lastElection",27
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/lastElection",19
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/lastElection",4
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/nextElection",1972
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/nextYear",1972
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","National Coalition Party"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Revolutionary_Movement_(El_Salvador)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Coalition_Party_(El_Salvador)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Nationalist_Democratic_Union"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","Christian Democratic Party"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Salvadoran_Popular_Party"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Christian_Democratic_Party_(El_Salvador)"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/percentage","59.8"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/percentage","27.0"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/percentage","6.1"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/percentage","5.4"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/previousElection",1968
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/previousYear",1968
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/sc","New"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/sc","–2"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/sc","–3"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/sc","+7"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seatChange",7
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seatChange",3
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seatChange","New"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seats",16
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seats",34
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/seatsForElection","All 52 seats in the Legislative Assembly"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/source","Nohlen"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/type","legislative"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/votes",32450
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/votes",142659
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/votes",8832
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/votes",28606
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/property/votes",315560
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Сальвадоре проходили 8 марта 1970 года. В результате Национальная коалиционная партия получила большинство 34 из 52 мест Законодательного собрания, однако выборы омрачились многочисленными нарушениями. Явка составила 41,6%."
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/abstract","Legislative elections were held in El Salvador on 8 March 1970. The result was a victory for the National Conciliation Party, which won 34 of the 52 seats. However, the election was marred by massive fraud. Voter turnout was just 41.6%."
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1970_Salvadoran_legislative_election?oldid=1064559610&ns=0"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/wikiPageLength",4034
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/startDate",1970-03-08
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/title","1970 Salvadoran legislative election"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/1970_Salvadoran_legislative_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1970_Salvadoran_legislative_election"
