"subject","predicate","object"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmherstCollegeAlumni"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkLawyers"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkSheriffs"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRome,NewYork"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#label","Charles B. Law"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#label","تشارلز بي. لو"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#label","Charles B. Law"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#label","Charles B. Law"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blakeslee Law (February 5, 1872 – September 15, 1929) was a U.S. Representative from New York."
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blakeslee Law (ur. 5 lutego 1872 w Hannibal, zm. 15 września 1929 w w pobliżu Lake George) – amerykański polityk, członek Partii Republikańskiej."
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز بي. لو (بالإنجليزية: Charles Blakeslee Law)‏ هو قاضي ومحامي وسياسي أمريكي، ولد في 5 فبراير 1872 في Hannibal ‏ في الولايات المتحدة، وتوفي في 15 سبتمبر 1929 بسبب غرق. نشط حزبياً في الحزب الجمهوري. وقد انتخب Sheriff of Kings County, New York ‏ وانتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blakeslee Law (* 5. Februar 1872 in , New York; † 15. September 1929 in , New York) war ein US-amerikanischer Jurist und Politiker. Zwischen 1905 und 1911 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Charles_B._Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_B._Law.jpg"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_drowning_in_the_United_States"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lake_George,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_Kings_County,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_in_New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Rome,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oswego_County,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageID",11590504
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageRevisionID",1096393789
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Kings_County,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oswego_County,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal,_New_York"
