"subject","predicate","object"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInJapaneseFootball"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/2000/01/rdf-schema#label","1983 in Japanese football"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://www.w3.org/2000/01/rdf-schema#comment","Japanese football in 1983"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Japanese_football"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Japanese_football"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageID",27403968
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageRevisionID",1099456769
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Yoshikawa"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_in_Japanese_football"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisashi_Kato"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Koshida"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Maeda"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_national_football_team"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_national_football_team"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei_national_football_team"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Tanaka"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofu_Club"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_Japanese_football"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_football_team"
"http://dbpedia.org/resource/1983_in_Japanese_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koichi_Hashiratani"
