"subject","predicate","object"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","2020 United States presidential election in Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","2020년 미국 대통령 선거 메인주"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 United States presidential election in Maine was held on Tuesday, November 3, 2020, as part of the 2020 United States presidential election in which all 50 states plus the District of Columbia participated. Maine voters chose electors to represent them in the Electoral College via a popular vote, pitting the Republican Party's nominee, incumbent President Donald Trump, and running mate Vice President Mike Pence against Democratic Party nominee, former Vice President Joe Biden, and his running mate California Senator Kamala Harris. Maine has four electoral votes in the Electoral College. Unlike all other states except Nebraska, Maine awards two electoral votes based on the statewide vote, and one vote for each congressional district. In the 2016 election, Maine split its vote for t"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://www.w3.org/2000/01/rdf-schema#comment","2020년 미국 대통령 선거 메인 주(영어: 2020 United States presidential election in Maine)는 2020년 11월 3일에 실시한 2020년 미국 대통령 선거에서 메인 주 지역의 선거 결과이다."
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Biden_presidential_portrait_(cropped).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Trump_official_portrait_(cropped).jpg"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maine_Presidential_Election_Results_2020.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_United_States_presidential_election_in_Maine_-_Results_by_congressional_district.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Maine_elections"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageID",59565706
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1120333397
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_News"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Republican"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-party_and_independent_candidates_for_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_vote"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranked-choice_voting_in_the_United_States"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Nebraska"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Tuesday"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upset_(competition)"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_wall_(U.S._politics)"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote.org"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_United_States_presidential_election_in_Maine_-_Results_by_congressional_district.svg"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Jorgensen"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_States_presidential_election_in_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_County"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/270towin"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election_in_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Rothenberg"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knox_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Secretary_of_State"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato's_Crystal_Ball"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennebec_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealClearPolitics"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagadahoc_County,_Maine"
"http://dbpedia.org/resource/2020_United_States_presidential_election_in_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howie_Hawkins"
