"subject","predicate","object"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMovements"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/2000/01/rdf-schema#label","Exilliteratur"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/2000/01/rdf-schema#label","Exilliteratur"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/2000/01/rdf-schema#label","Литература изгнания"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/2000/01/rdf-schema#label","Exilliteratur"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/2000/01/rdf-schema#label","Littérature de l'exil en langue allemande"
"http://dbpedia.org/resource/Exilliteratur","http://www.w3.org/2000/01/rdf-schema#label","Exillitteratur"
