"subject","predicate","object"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/2000/01/rdf-schema#label","Dharam Sankat Mein"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://www.w3.org/2000/01/rdf-schema#comment","Dharam Sankat Mein (transl. Religion in crisis) is a 2015 Indian comedy drama film directed by cinematographer Fuwad Khan in his debut and produced by Sajjad Chunawala and Shariq Patel under the Trigno Media banner in association with Viacom 18 Motion Pictures, which also serves as distributor. An official remake of the 2010 British film The Infidel starring comedian Omid Djalili as the titular lead, the film features Paresh Rawal, Annu Kapoor and Naseeruddin Shah in pivotal roles, and tells the story of an ordinary Hindu man who discovers that he was originally a born Muslim, and in order to meet his biological father, must learn how to come across in the least as a true Muslim."
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://xmlns.com/foaf/0.1/name","Dharam Sankat Mein"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://dbpedia.org/property/name","Dharam Sankat Mein"
"http://dbpedia.org/resource/Dharam_Sankat_Mein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dharam_Sankat_Mein_-_2015_Movie_Poster.jpg"
