"subject","predicate","object"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfUpperCanada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2000/01/rdf-schema#label","Midland District, Upper Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Midland District was one of four districts of the Province of Quebec created in 1788 in the western reaches of the Montreal District and partitioned in 1791 to create the new colony of Upper Canada."
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mecklenburg-Strelitz_(district)"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mecklenburg_(disambiguation)"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mecklenburg_Lake_District"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.66666793823242
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.16666412353516
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_map_of_the_province_of_Upper_Canada_describing_all_the_settlements_and_townships,_1818.jpg"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_disestablishments_in_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_establishments_in_the_Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageID",3026484
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1060098477
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_County,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_disestablishments_in_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawdon,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg_Castle"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_County,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_District"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_County,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_District,_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown_District,_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Quinte"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_River_(Ontario)"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Collegiate_and_Vocational_Institute"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Counties_of_Frontenac,_Lennox_and_Addington"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_and_Addington_County"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_map_of_the_province_of_Upper_Canada_describing_all_the_settlements_and_townships,_1818.jpg"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_establishments_in_the_Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District,_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_County,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontenac_County,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addington_County,_Ontario"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_District,_Upper_Canada"
