"subject","predicate","object"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveShipsOfNorway"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeaBoat104158807"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lifeboat103662601"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLifeboats"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2000/01/rdf-schema#label","RS Sjøfareren"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2000/01/rdf-schema#comment","RS Sjøfareren is the largest lifeboat in use by the Norwegian organization Norwegian Society for Sea Rescue."
"http://dbpedia.org/resource/RS_Sjøfareren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_Norway"
"http://dbpedia.org/resource/RS_Sjøfareren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Norway"
"http://dbpedia.org/resource/RS_Sjøfareren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_ships"
"http://dbpedia.org/resource/RS_Sjøfareren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifeboats"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageID",5209187
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageRevisionID",1020097332
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifeboats"
