"subject","predicate","object"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Tsunami v Severo-Kurilsku"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","カムチャツカ地震"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1952년 세베로쿠릴스크 지진"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto della Kamčatka del 1952"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","1952 Severo-Kurilsk earthquake"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Gempa bumi Severo-Kurilsk 1952"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Kamchatka de 1952"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Северо-Курильское цунами (1952)"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Северо-Курильское цунами произошло 5 ноября 1952 года около 5 часов утра местного времени и вызвало разрушение нескольких населённых пунктов Сахалинской и Камчатской областей с наибольшим ущербом и человеческими жертвами в городе Северо-Курильске. В центральных советских газетах и газете «Камчатская правда» (Петропавловск-Камчатский) сообщений о катастрофе не было, интервью вулканолога Александра Евгеньевича Святловского, подготовленное корреспондентом «Камчатской правды» около 8-9 ноября, в печать не пошло. Сведения о жертвах и ущербе оставались засекреченными до начала 1990-х годов."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Il terremoto della Kamčatka del 1952 fu un evento sismico di magnitudo 9,0 che colpì la penisola della Kamčatka, le isole Curili e l'oblast' di Sachalin, facenti parte dell'allora Unione Sovietica, il 4 novembre 1952 alle 16:58 UTC+0 (localmente erano le 04:58 del 5 novembre). Il sisma innescò un maremoto con onde alte fino a 23 m, che provocarono notevoli danni e la distruzione di centri abitati, tra i quali Severo-Kuril'sk, in varie aree dell'estremo oriente russo. Il sisma è noto anche come terremoto di Severo-Kuril'sk, dal nome della città che subì i maggiori danni. Il numero dei morti è incerto ed è stato stimato essere 10 000, quasi tutti causati dal maremoto."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","1952년 세베로쿠릴스크 지진(러시아어: Цунами в Северо-Курильске)은 1952년 11월 5일 오전 5시 경에 사할린 주 쿠릴 열도 세베로쿠릴스크에서 발생한 지진. 해일을 동반하였으며, 캄차카반도 해안으로부터 130 킬로미터(81 마일) 떨어진 태평양 연안에서 9.0 규모로 발생하였다."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Tsunami zasáhlo Severo-Kurilsk na Kurilských ostrovech v Sachalinské oblasti v Sovětském svazu 5. listopadu 1952 kolem 5. hodiny ráno. Ačkoliv vedlo ke zničení mnoha menších sídel v Sachalinské a Kamčatské oblasti, nejničivější dopad mělo právě na přístavní město Severo-Kurilsk. V Severo-Kurilsku byla po tragédii uskutečněna záchranná operace za pomoci letadel a všech dostupných lodí. Zbývající přeživší byli evakuováni na ostrov Sachalin a ruskou pevninu. Město bylo později znovu vystavěno na jiném místě. Jedním z účastníků likvidace následků tsunami byl spisovatel Arkadij Strugackij."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 1952 Severo-Kurilsk earthquake struck off the coast of the Kamchatka Peninsula. The 9.0 Mw earthquake triggered a major tsunami that hit Severo-Kurilsk, Kuril Islands, Sakhalin Oblast, Russian SFSR, USSR, on 4 November 1952 at 16:58 (UTC). This led to the destruction of many settlements in Sakhalin Oblast and Kamchatka Oblast, while the main impact struck the town of Severo-Kurilsk. It was the fifth most powerful earthquake since 1900, and to date, the most powerful earthquake in Russian history."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","カムチャツカ地震（カムチャツカじしん）は、1952年11月4日にカムチャツカ半島沖を震源として発生した超巨大地震である。"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El seísmo principal ocurrió a las 16:58 GMT (04:58 hora local) el 4 de noviembre de 1952, inicialmente asignado una magnitud de 8,2, el sismo fue revisado a 9,0 Mw en los últimos años. Un gran tsunami se generó como resultado, causando la destrucción y la pérdida de la vida alrededor de la península de Kamchatka y las islas Kuriles. Hawái fue golpeado también, con daños estimados de hasta 1 millón de dólares​ y pérdidas de ganado, pero no se registraron víctimas humanas. Japón también informó que no hubo víctimas ni daños. El tsunami llegó a lugares tan lejanos como Alaska, Chile y Nueva Zelanda."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Gempa bumi Severo-Kurilsk 1952 mengguncang pesisir Semenanjung Kamchatka. Gempa bumi berkekuatan 9,0 Mw ini memicu tsunami besar yang menerjang kota Severo-Kurilsk pada tanggal 5 November 1952 pada pukul 5 pagi. Akibatnya, banyak permukiman yang hancur, sementara kota Severo-Kurilsk sendiri sudah diluluhlantakkan oleh gempa utamanya."
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.29999923706055
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",161.0
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/209_0943_SevKur_heli_View_wiki.jpg"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/1952_Severo-Kurilsk_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_the_Russian_Far_East"
