"subject","predicate","object"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInGermany"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInBrandenburg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#label","Eberswalde–Frankfurt (Oder) railway"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Eberswalde-Francoforte sull'Oder"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#label","Linia kolejowa Eberswalde – Frankfurt (Oder)"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Eberswalde–Frankfurt (Oder)"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#comment","Linia kolejowa Eberswalde – Frankfurt nad Odrą (Bahnstrecke Eberswalde – Frankfurt (Oder)) – jednotorowa magistrala kolejowa we wschodniej części landu Brandenburgia, (Eberswalde – powiat Barnim, powiat Märkisch-Oderland, miasto Frankfurt nad Odrą). Wybudowana przez spółkę Berlin-Stettiner Eisenbahn-Gesellschaft (BStE). Do użytku oddana w 1866. Rozstaw torów wynosi 1435 mm, zaś długość trasy 86,0 km."
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Eberswalde–Frankfurt (Oder) railway is a single-track line in the districts of Barnim and Märkisch-Oderland and the town of Frankfurt (Oder), in the German state of Brandenburg. The section from Eberswalde to Werbig junction is now a branch line, the adjoining section to the south to Frankfurt (Oder) is classified as a main line. The line is about 86 kilometres long and is served by line RB60 of the Niederbarnimer Eisenbahn (NEB)."
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#comment","La ferrovia Eberswalde-Francoforte sull'Oder è una linea ferroviaria tedesca, gestita dalla Deutsche Bahn."
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnstrecke Eberswalde–Frankfurt (Oder) ist eine eingleisige Bahnstrecke in den Landkreisen Barnim und Märkisch-Oderland sowie der kreisfreien Stadt Frankfurt (Oder) des Landes Brandenburg. Der Abschnitt von Eberswalde bis zum Abzweig Werbig ist heute eine Nebenbahn, das südliche angrenzende Stück nach Frankfurt (Oder) eine Hauptbahn. Die rund 86 Kilometer lange Verbindung wird von der Linie RB 60 der Niederbarnimer Eisenbahn befahren."
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://xmlns.com/foaf/0.1/name","Eberswalde–Frankfurt (Oder) railway"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://dbpedia.org/property/name","Eberswalde–Frankfurt  railway"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_Oder_Bahnhof.jpg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Bahnstrecke_Eberswalde-Frankfurt_(Oder).png"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Niederfinow_01.jpg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Niederfinow-bahnhof-rr.jpg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-06-20-eberswalde-by-RalfR-14.jpg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brandenburg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Barnim"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Märkisch-Oderland"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Brandenburg"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Frankfurt_(Oder)"
"http://dbpedia.org/resource/Eberswalde–Frankfurt_(Oder)_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Prussia"
