"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-communistOrganizations"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Anti-Communist League of the Caribbean"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageID",71083816
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageRevisionID",1094083515
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Communist_Legion_of_the_Caribbean"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anti-Communist_Legion_of_the_Caribbean"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fcdgk"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anti-Communist_League_of_the_Caribbean"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8831p"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-Communist_League_of_the_Caribbean?oldid=1094083515&ns=0"
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Anti-Communist_League_of_the_Caribbean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-Communist_League_of_the_Caribbean"
