"subject","predicate","object"
"http://dbpedia.org/resource/2018_Austria_Open","http://www.w3.org/2000/01/rdf-schema#label","2018 Austria Open"
"http://dbpedia.org/resource/2018_Austria_Open","http://www.w3.org/2000/01/rdf-schema#label","Sankt Johann im Pongau Open 2018"
"http://dbpedia.org/resource/2018_Austria_Open","http://www.w3.org/2000/01/rdf-schema#comment","Die Dynamic Billard Sankt Johann im Pongau Open 2018 waren das 154. Turnier der 9-Ball-Poolbillard-Turnierserie Euro-Tour. Sie fanden vom 12. bis 14. April 2018 im Alpina, Wellness & Sporthotel in St. Johann im Pongau statt. Es war der zwanzigste Euro-Tour-Stopp in Österreich und der neunte in St. Johann."
"http://dbpedia.org/resource/2018_Austria_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Dynamic Billard Sankt Johann in the Pongau Open 2018 (sometimes known as the 2018 Austria Open) was the second Euro Tour 9-Ball pool event in 2018. The event was won by Greece's Alexander Kazakis who defeated Estonia's Denis Grabe 9–5 in the final. This was Kazkis's first Euro Tour victory. The previous years champion Mario He was defeated in the semi-final by Grabe 9–4."
"http://dbpedia.org/resource/2018_Austria_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2018_sports_events_in_Austria"
"http://dbpedia.org/resource/2018_Austria_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euro_Tour"
"http://dbpedia.org/resource/2018_Austria_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Euro_Tour_events"
"http://dbpedia.org/resource/2018_Austria_Open","http://dbpedia.org/ontology/wikiPageID",59746751
"http://dbpedia.org/resource/2018_Austria_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1015873895
"http://dbpedia.org/resource/2018_Austria_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruslan_Tschinachow"
"http://dbpedia.org/resource/2018_Austria_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Malai"
"http://dbpedia.org/resource/2018_Austria_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Szewczyk"
