"subject","predicate","object"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindInstrument104586932"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatalanMusicalInstruments"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brass102891788"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrassInstruments"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#label","Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#label","Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#label","Fiscornio (instrumento de la cobla)"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#label","Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#label","Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#comment","El fiscorn és un instrument de la cobla. Es tracta d'un instrument de vent metall, és a dir amb embocadura de broquet, vàlvules i tub cònic, de la família dels flugelhorns. Els fiscorns de la cobla són flugelhorns barítons afinats en Do i amb la configuració típica de la banda: amb el pavelló o campana que mira cap endavant, com un gran . Els intèrprets del fiscorn es designen com a fiscornaires o simplement com a fiscorns. Actualment es troba en formacions musicals a Catalunya ja siguin cobles o grups de música tradicional."
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#comment","Een fiscorn is een (bas)bugel in C met cilinderventielen zoals die in Catalonië gebruikt wordt. Uiterlijk lijkt hij sterk op een Duitse flügelhorn, maar dan tweemaal zo groot. Fiscorn is het Catalaanse woord voor bugel (Italiaans: flicorno). Hoewel de term ook gebruikt kan worden voor de moderne bugel wordt de term in Catalonië enkel gebruikt voor het instrument zoals dat binnen de cobla wordt gebruikt."
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#comment","A fiscorn (Catalan pronunciation: [fisˈkɔɾn]) is a brass instrument. It is a bass flugelhorn in the key of C. In the cobla, it has the deepest sound among the brass instruments."
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#comment","Le fiscorn est un instrument de la cobla de la famille des cuivres munis de pistons de la famille des bugles. Les fiscorns de cobla sont des bugles barytons en Ut. Typiquement, ils sont joués avec le pavillon en avant. On peut étudier cet instrument en tant qu'instrument principal à l'École supérieure de musique de Catalogne ou aux conservatoires de musique de Perpignan et de Girone. Les instrumentistes sont nommés fiscornaires ou simplement fiscorn, du nom de l'instrument."
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2000/01/rdf-schema#comment","Aunque el término catalán fiscorn puede referirse al fliscorno en general y al fliscorno soprano en particular, en Cataluña se emplea hoy en día para designar un instrumento de la cobla catalana. Se trata de un instrumento de metal, es decir: con embocadura de boquilla; cuenta con válvulas y el tubo es cónico, pertenece a la familia instrumental de los saxhornos, y tiene la campana mirando adelante. En todo eso es como el fliscorno habitual, pero a diferencia de éste, que es de tesitura soprano y está afinado en Si bemol, el fiscornio de la cobla es un saxhorno barítono afinado en Do."
"http://dbpedia.org/resource/Fiscorn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiscornaire.jpg"
"http://dbpedia.org/resource/Fiscorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_instruments"
"http://dbpedia.org/resource/Fiscorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catalan_musical_instruments"
"http://dbpedia.org/resource/Fiscorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sardana"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageID",14167873
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageRevisionID",1114925403
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flabiol"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escola_Superior_de_Música_de_Catalunya"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catalan_musical_instruments"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_shawms"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brass_instruments"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobla"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiscornaire.jpg"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tible"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardana"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenora"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_bands"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_horn"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sardana"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpignan"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwp4f"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591109"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiscornio_(instrumento_de_la_cobla)"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiscorn"
"http://dbpedia.org/resource/Fiscorn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nUqa"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Spain"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brass-instrument-stub"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brass_instruments"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_references"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ca"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiscornaire.jpg?width=300"
"http://dbpedia.org/resource/Fiscorn","http://dbpedia.org/ontology/abstract","Een fiscorn is een (bas)bugel in C met cilinderventielen zoals die in Catalonië gebruikt wordt. Uiterlijk lijkt hij sterk op een Duitse flügelhorn, maar dan tweemaal zo groot. Fiscorn is het Catalaanse woord voor bugel (Italiaans: flicorno). Hoewel de term ook gebruikt kan worden voor de moderne bugel wordt de term in Catalonië enkel gebruikt voor het instrument zoals dat binnen de cobla wordt gebruikt."
