"subject","predicate","object"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1988 Algerian Cup Final"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Algerian Cup Final was the 26th final of the Algerian Cup. The final took place on June 23, 1988, at Stade 5 Juillet 1962 in Algiers. USK Alger beat CR Belcourt 5-4 on penalties to win their second Algerian Cup."
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://xmlns.com/foaf/0.1/name","1988 Algerian Cup Final"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_5_Juillet_1962.jpg"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stade_5_Juillet_1962"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USM_Alger_matches"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_Cup_Finals"
"http://dbpedia.org/resource/1988_Algerian_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987–88_domestic_association_football_cups"
