"subject","predicate","object"
"http://dbpedia.org/resource/Lord_paramount","http://www.w3.org/2000/01/rdf-schema#label","Верховний лорд"
"http://dbpedia.org/resource/Lord_paramount","http://www.w3.org/2000/01/rdf-schema#label","Lord paramount"
"http://dbpedia.org/resource/Lord_paramount","http://www.w3.org/2000/01/rdf-schema#comment","Верховний лорд (англ.: Paramount, походить від англо-французького слова paramont, що означає «вгорі», або par a mont, що означає «вгорі чи на вершині гори») — найвища влада або найважливіша особа. Це слово вперше було використано як термін феодального права, оверлорда, верховного лорда, який утримував свій феод, не маючи жодного вищого лорда, і, таким чином, протиставлявся месне лорду, тому, хто тримав феод від вищого. Ті, хто утримував свої лени від того, хто не був верховним лордом, отримали відповідний термін «paravail» (від par aval, що означає «в долині»). Англійські юристи плутали це слово з «корисність», допомога, допомога, прибуток і застосовувалося до фактичного працюючого орендаря землі, найнижчого орендаря або мешканця."
"http://dbpedia.org/resource/Lord_paramount","http://www.w3.org/2000/01/rdf-schema#comment","A lord paramount is a term of art in feudal law describing an overlord who holds his own fief from no superior lord. It thus describes a person who holds allodial title, owing no socage or feudal obligations such as military service. This was distinguished from a mesne lord who held his own fief from a superior."
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles"
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism_in_England"
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_law_legal_terminology"
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_the_Manor"
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Lord_paramount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy"
