"subject","predicate","object"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Удав садовий"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Corallus hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Boa pohon Amazon"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Psohlavec orinocký"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Corallus hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Hundskopfboa"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Boa leśny"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Suaçubóia"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","아마존나무보아"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Corallus hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Corallus hortulana"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Садовый удав"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Corallus hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#label","Tuinboa"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Садовый удав, или узкобрюхий удав (лат. Corallus hortulanus) — неядовитая змея подсемейства удавов семейства ложноногих."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","아마존나무보아(Corallus hortulanus, Amazon tree boa, macabrel, Cook's tree boa, common tree boa, garden tree boa)는 남아메리카에서 볼 수 있는 독성이 없는 왕뱀과 종이다. 현재 식별되고 있는 아종은 없다."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","A suaçubóia ou cobra-de-veado (nome cientifico: Corallus hortulanus) é um réptil squamata da família Boidae e gênero Corallus. Estão distribuídos na América do Sul e no Brasil ocorrem na Amazônia, Cerrado, Caatinga e Mata Atlântica. São animais carnívoros de atividade noturna e possuem hábitos arborícolas e habitam principalmente florestas."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Corallus hortulanus, aussi appelé Boa d’Amazonie (anciennement Boa de cook) en Guyane, est une espèce de serpents de la famille des Boidae. Il a une espérance de vie de 15 ans."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Die Hundskopfboa oder Gartenboa (Corallus hortulanus) ist eine Schlangenart aus der Familie der Boas (Boidae), die vom südlichen Kolumbien und Venezuela sowie Guyana, Französisch-Guyana und Suriname über das östliche Ecuador und Peru und große Teile Brasiliens bis ins nördliche Bolivien vorkommt."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Psohlavec orinocký (Corallus hortulanus) je nejedovatý jihoamerický had čeledi hroznýšovití."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Corallus hortulana, commonly known as the Amazon tree boa, macabrel, common tree boa, and garden tree boa, is a boa species found in South America. No subspecies are currently recognized. Like all boas it is a non-venomous species."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Corallus hortulanus Corallus generoko animalia da. Narrastien barruko Boidae familian sailkatuta dago."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Corallus hortulanus är en art i släktet trädboaormar (Corallus) som lever i Sydamerika. Det svenska trivialnamnet Trädgårdsboa kommer, liksom det latinska artnamnet hortulanus, av att Linné i sin artbeskrivning tyckte att färgteckningen på huvudet påminner om en trädgård. Ormens utbredningsområde sträcker sig från regionen Guyana över Amazonområdet och nordvästra Sydamerika till Bolivia. En avskild population finns i östra Brasilien. Corallus hortulanus blir upp till 2,5 meter lång."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","De tuinboa (Corallus hortulana) is een niet-giftige slang uit de familie reuzenslangen (Boidae)."
