"subject","predicate","object"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/2000/01/rdf-schema#label","Hemibdella soleae"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/2000/01/rdf-schema#label","Hemibdella soleae"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/2000/01/rdf-schema#label","Hemibdella soleae"
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/2000/01/rdf-schema#comment","Hemibdella soleae is een ringworm uit de familie van de . De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1863 door van Beneden & Hesse."
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/2000/01/rdf-schema#comment","Hemibdella soleae is a marine species of leech in the family Piscicolidae and the type taxon of its genus. Found in the northeastern Atlantic Ocean, it is a parasite of flatfish such as the common sole."
"http://dbpedia.org/resource/Hemibdella_soleae","http://www.w3.org/2000/01/rdf-schema#comment","Hemibdella soleae adalah sebuah spesies lintah laut dari famili Piscicolidae dan merupakan spesies tipe dari genus Hemibdella. Hewan ini ditemukan di Samudra Atlantik bagan timur laut, dan menjadi parasit bagi ikan-ikan bertubuh pipih seperti ."
"http://dbpedia.org/resource/Hemibdella_soleae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Hemibdella_soleae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1863"
"http://dbpedia.org/resource/Hemibdella_soleae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeches"
"http://dbpedia.org/resource/Hemibdella_soleae","http://dbpedia.org/ontology/wikiPageID",57304852
"http://dbpedia.org/resource/Hemibdella_soleae","http://dbpedia.org/ontology/wikiPageRevisionID",1009203165
