"subject","predicate","object"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://www.w3.org/2000/01/rdf-schema#label","List of schools in Blackpool"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of schools in Blackpool, in the English county of Lancashire."
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Lancashire"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_North_West_England"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Blackpool"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageID",22946234
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageRevisionID",1095971429
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Academy_Blackpool"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Lancashire"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shore_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highfield_Leadership_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_and_The_Fylde_College"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_county"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Sixth_Form_College"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Academy,_Bispham"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_schools_in_North_West_England"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Blackpool"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Catholic_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armfield_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonshire_Primary_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_Aspire_Academy"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_School,_Blackpool"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6637395"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qngM"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_schools_in_Blackpool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools_in_England"
