"subject","predicate","object"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousingEstatesInEdinburgh"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HousingEstate108549733"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Development108549070"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/2000/01/rdf-schema#label","Craigievar Estate"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Craigievar Estate is a modern housing estate situated in the suburb of East Craigs to the west of Edinburgh, Scotland. The name is comes from Craigievar Castle in Aberdeenshire."
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9466667175293
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.30305552482605
"http://dbpedia.org/resource/Craigievar_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_estates_in_Edinburgh"
"http://dbpedia.org/resource/Craigievar_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Edinburgh"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageID",3818973
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1008081182
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigievar_Castle"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Edinburgh"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebbledash"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Agricultural_Science_Agency"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Craigs"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_estate"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-detached"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barratt_Homes"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceiling"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_estates_in_Edinburgh"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac"
"http://dbpedia.org/resource/Craigievar_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detached"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craigievar_Estate"
"http://dbpedia.org/resource/Craigievar_Estate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5181708"
