"subject","predicate","object"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfideAlbums"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-releasedAlbums"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/2000/01/rdf-schema#label","Introduction (Confide album)"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://dbpedia.org/ontology/wikiPageID",60438074
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://dbpedia.org/ontology/wikiPageRevisionID",891423659
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_(Confide_EP)"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Introduction_(Confide_EP)"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc939q"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Introduction_(Confide_album)"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m1QQ"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Introduction_(Confide_album)?oldid=891423659&ns=0"
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Introduction_(Confide_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Introduction_(Confide_album)"
