"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/2000/01/rdf-schema#label","Lisa Sophie Gericke"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/2000/01/rdf-schema#label","Lisa Sophie Gericke"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/2000/01/rdf-schema#label","Lisa-Sophie Gericke"
"http://dbpedia.org/resource/Lisa_Sophie_Gericke","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Sophie Gericke (born 17 March 1995) is a German bobsledder. She participated at the IBSF World Championships 2019, winning a medal."
