"subject","predicate","object"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryRulersInEurope"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfErgyng"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryWelshPeople"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#label","Pebiau ap Erb"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#label","Peibio Clafrog"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#label","Peibio Clafrog"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#label","Пейбио Прокажённый"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#comment","Pebiau ap Erb roi du royaume d'Ergyng fl. décennie 500 ?"
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#comment","Peibo Clafrog (alternatively, Pepiau Glavorawc, or in Latin, Pepianus Spumosus), was King of Ergyng in south-east Wales in the 5th or 6th century. He is chiefly known from the legends of Saint Dubricius, who was supposedly his grandson. The contemporary rendering of this name would seem to be Peibio, as in Garthbeibio, a parish in Montgomeryshire, or Ynys Beibio, near Holyhead."
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#comment","Пейбио Прокажённый (валл. Peibio Clafrog; V век) — король Эргинга в V веке, возможно около 449 года."
"http://dbpedia.org/resource/Peibio_Clafrog","http://www.w3.org/2000/01/rdf-schema#comment","Peibio Clafrog (... – ...) figlio più giovane di re Erb del Gwent e del Glywysing (nel Galles, Inghilterra), fu il primo sovrano dell'Ergyng, territorio che prese dopo la morte del padre, attorno al 555: era la zona orientale del regno paterno e si estendeva dal fiume Monnow eastwards, coprendo la valle del Wye e gran parte dell'odierno Herefordshire. Peibio compare in tre documenti del , considerato attendibile da , che li data al 575, 580 e 585."
"http://dbpedia.org/resource/Peibio_Clafrog","http://xmlns.com/foaf/0.1/name","Peibio Clafrog"
"http://dbpedia.org/resource/Peibio_Clafrog","http://xmlns.com/foaf/0.1/name","(Pepianus Spumosus)"
"http://dbpedia.org/resource/Peibio_Clafrog","http://dbpedia.org/property/name","Peibio Clafrog"
"http://dbpedia.org/resource/Peibio_Clafrog","http://dbpedia.org/property/name","(Pepianus Spumosus)"
"http://dbpedia.org/resource/Peibio_Clafrog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_Welsh_people"
"http://dbpedia.org/resource/Peibio_Clafrog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_of_Ergyng"
