"subject","predicate","object"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheJackson5Albums"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelJacksonAlbums"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","デスティニー〜今夜はブギー・ナイト"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (The Jacksons album)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (The-Jacksons-Album)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (The Jacksons)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (더 잭슨스의 음반)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (album The Jacksons)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (album des Jacksons)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (álbum de The Jacksons)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (musikalbum)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#label","Destiny (álbum de Jacksons)"
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#comment","Destiny est le troisième album des Jacksons, paru le 17 décembre 1978 chez Epic Records. L'album se vend à quatre millions d'exemplaires à travers le monde, dont deux millions aux États-Unis."
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Destiny》는 1978년 12월 17일에 발매된 더 잭슨스의 음반이다. 에픽 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#comment","Destiny es el duodécimo álbum lanzado por la banda estadounidense The Jacksons, en 1978, en Epic Records. El álbum logró vender más de cuatro millones de copias en todo el mundo, dos millones en Estados Unidos , durante su lanzamiento inicial y en el resto del mundo , dos millones. Esta fue la primera vez en que la banda tenía el control artístico total en un álbum y también el primero que era producido por los hermanos."
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#comment","Destiny ist das 14. Album der US-amerikanischen Band The Jacksons und das dritte der Band, das bei Epic Records veröffentlicht wurde. Es erschien am 17. Dezember 1978, Produzenten waren erstmals die Jacksons selbst."
"http://dbpedia.org/resource/Destiny_(The_Jacksons_album)","http://www.w3.org/2000/01/rdf-schema#comment","Destiny é o décimo terceiro álbum de estúdio lançado pela grupo americano The Jacksons/The Jackson 5, em 1978, pela Epic Records. O disco vendeu mais de dois milhões de cópias em todo o mundo. O álbum marcou a primeira vez na carreira da banda em que eles tiveram o controle artístico total, e foi também o primeiro álbum produzido pelos irmãos."
