"subject","predicate","object"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAmtrakStationsInArizona"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1924"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1996"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernPacificRailroadStations"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Tempe station (Arizona)"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Tempe station is a former train station in Tempe, Arizona. Previously, Amtrak's Sunset Limited and Texas Eagle trains stopped at the station, but they were shifted to a more southerly route in June 1996. However, an Amtrak Thruway shuttle route connects the station to the Maricopa station on the new routing."
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://xmlns.com/foaf/0.1/name","Tempe, AZ"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://dbpedia.org/property/name","Tempe, AZ"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.42779922485352
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9434967041016
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe-Tempe_Depot-1924.jpg"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Southern_Pacific_Railroad_stations"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1924"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1996"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Arizona"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Amtrak_stations_in_Arizona"
"http://dbpedia.org/resource/Tempe_station_(Arizona)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Maricopa_County,_Arizona"
