"subject","predicate","object"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Romance of the Rio Grande"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/ontology/wikiPageID",65488245
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",981682121
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_of_the_Rio_Grande_(1929_film)"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Romance_of_the_Rio_Grande_(1929_film)"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cckzf"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romance_of_the_Rio_Grande"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/829Jn"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romance_of_the_Rio_Grande?oldid=981682121&ns=0"
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Romance_of_the_Rio_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romance_of_the_Rio_Grande"
