"subject","predicate","object"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://www.w3.org/2000/01/rdf-schema#label","Koala emblems and popular culture"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://www.w3.org/2000/01/rdf-schema#comment","Koala emblems and popular culture deals with the uses which have been made of the image of the Koala, such as coins, emblems, logos, mascots and in the naming of sports teams."
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koalo.jpg"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koalas"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_mascots"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_in_popular_culture"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageID",11894615
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1118790517
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Friends"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inazuma_Eleven"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Pudding"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Continent"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zootopia"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_culture"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_(Columbia,_South_Carolina)"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu_version_history"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Ambrose"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Hedberg"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fusion_(Americas)"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Reds"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Bare_Bears"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_3:_Honor_Among_Thieves"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firesuit"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Super_Show-Down"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changing_table"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala_Kong"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Pratchett"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon_Sun_and_Moon"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_(2016_American_film)"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblem"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_Koalas"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_2"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramello_Koala"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocko's_Modern_Life"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala_Lumpur:_Journey_to_the_Edge"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinky_Bill"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop-bear"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koalas"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubuntu"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_(video_game)"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_mascots"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_Preservation_Society_of_Queensland"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorman_2:_The_Legend_Continues"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Koala"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bash"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_in_popular_culture"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koalo.jpg"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Koala"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Debbie"
"http://dbpedia.org/resource/Koala_emblems_and_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Koala_Brothers"
