"subject","predicate","object"
"http://dbpedia.org/resource/El_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/El_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/El_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/El_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/El_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#label","El César"
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#label","El César (serie de televisión)"
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#label","El César"
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#label","El César"
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#comment","El César est une série télévisée biographique mexicaine diffusée entre le 18 septembre 2017 et le 11 décembre 2017. Elle est inspirée de la vie du légendaire boxeur mexicain Julio César Chávez. La série est produite par Disney Media Distribution Amérique latine, TV Azteca et BTF Media. Elle met en vedette comme personnage central."
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#comment","El César é uma série de televisão biográfica mexicana, produzida por Disney Média Distribution Latin America e BTF Média para Telemundo e TV Azteca. Baseado na vida do legendário boxeador mexicano Julio César Chávez. Protagonizada por Armando Hernández como Julio César Chávez. Estreou-se no México por Azteca Uno em 12 de fevereiro de 2018 às 21:00 h. em substituição de Las malcriadas e terminou em 9 março sendo sucedida por ."
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#comment","El César is a Mexican biographical television series that premiered on Space on 18 September 2017, and concluded on 11 December 2017. Based on the life of legendary Mexican's boxer Julio César Chávez. The series is produced by Disney Media Distribution Latin America, Televisión Azteca and BTF Media. It stars Armando Hernández as the titular character."
"http://dbpedia.org/resource/El_César","http://www.w3.org/2000/01/rdf-schema#comment","El César es una serie de televisión biográfica mexicana, producida por Disney Media Distribution Latin America y para TV Azteca y Space. Basado en la vida del legendario boxeador mexicano Julio César Chávez. Protagonizada por Armando Hernández como Julio César Chávez. Se estrenó en México por Azteca Uno el 12 de febrero de 2018 a las 21:00 h. en sustitución de Las malcriadas y finalizó el 9 de marzo siendo sucedida por Tres Milagros."
"http://dbpedia.org/resource/El_César","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_César,_la_serie.jpg"
"http://dbpedia.org/resource/El_César","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTV_Sci-Fi_Channel_original_programming"
"http://dbpedia.org/resource/El_César","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_television_series"
"http://dbpedia.org/resource/El_César","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Mexican_television_series_endings"
"http://dbpedia.org/resource/El_César","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/El_César","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Mexican_television_series_debuts"
"http://dbpedia.org/resource/El_César","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_television_series"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageID",54010603
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageRevisionID",1093739927
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Hernández_(actor)"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Bracho"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_(band)"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Media_Distribution"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTV_Sci-Fi_Channel_original_programming"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Makala"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_television_series"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana,_Mexico"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Mexican_television_series_endings"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Millennial_Awards"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leticia_Huijara"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Guerrero"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_César_Chávez"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_(Latin_American_TV_channel)"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Sánchez_Parra"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Aura"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Azteca"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Bonilla"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Mexican_television_series_debuts"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Montiel"
"http://dbpedia.org/resource/El_César","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
