"subject","predicate","object"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuyeoLanguages"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAltaicLanguages"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJaponicLanguages"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfJapan"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgglutinativeLanguages"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Japonsko-rjúkjúské jazyky"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Ιαπωνικές γλώσσες"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","日琉語族"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Japoniska språk"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","لغات يابانية"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Języki japońskie"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas japónicas"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Японсько-рюкюські мови"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Japonic languages"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Rumpun bahasa Japonik"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Японо-рюкюские языки"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","일본어족"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","日本-琉球语系"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Lingue nipponiche"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Japanisch-Ryūkyū"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Llengües japòniques"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Teangacha Seapónacha"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Langues japoniques"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Japanse talen"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#label","Línguas japônicas"
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#comment","Le lingue nipponiche sono una famiglia linguistica che include il giapponese e le lingue dell'arcipelago delle Ryūkyū."
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#comment","Les langues japoniques (日琉語族, nichiryūgozoku, littéralement « famille linguistique japonais-ryukyu » en japonais) forment une petite famille de langues regroupant le japonais et ses nombreux dialectes régionaux, avec les langues ryūkyū."
"http://dbpedia.org/resource/Japonic_languages","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιαπωνική ή Ιαπωνική-Ριουκιουανή γλωσσική οικογένεια περιλαμβάνει την Ιαπωνική γλώσσα που ομιλείται στην κύρια νησιά της Ιαπωνίας, καθώς και τις Ρουκιουανές γλώσσες που ομιλούνται στα Νησιά Ριουκίου. Ο όρος Ιαπωνικές γλώσσες επινοήθηκε από τον Λέον Σεραφείμ, και η οικογένεια είναι ευρέως αποδεκτή από τους γλωσσολόγους, σε αντίθεση με την αμφιλεγόμενη Αλταϊκή υπόθεση."
