"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Ministers of Foreign Affairs of the Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_diplomats"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_ministers_by_country"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Ministers of Foreign Affairs of the Netherlands"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",27447436
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",588646300
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ministers_of_Foreign_Affairs_of_the_Netherlands?oldid=588646300&ns=14"
