"subject","predicate","object"
"http://dbpedia.org/resource/Brill_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brill_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brill_Palace","http://www.w3.org/2000/01/rdf-schema#label","Brill Palace"
"http://dbpedia.org/resource/Brill_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Brill Palace was a medieval English royal residence located in the village of Brill in the Aylesbury Vale. It was within the jurisdiction of the former Ashendon Hundred. Brill Palace was founded during the Heptarchy and was used by Edward the Confessor. Henry II visited it at least twice, in 1160 and 1162. In 1203, John granted the manor of Brill to Walter Borstard, his chaplain, at the same time naming Borstard keeper of the palace. Henry III was in residence during 1224; he stayed at Missenden Abbey several times while en route to Brill and is recorded as having rewarded the monks for their hospitality with presents of timber. The manor subsequently passed to Hugh de Neville in 1226 and Richard, 1st Earl of Cornwall by 1233. In 1252, a hermitage dedicated to Saint Werburgh was establishe"
"http://dbpedia.org/resource/Brill_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.81999969482422
"http://dbpedia.org/resource/Brill_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.049999952316284
"http://dbpedia.org/resource/Brill_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_palaces_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageID",53681684
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1108413634
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_Vale"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashendon_Hundred"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missenden_Abbey"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard,_1st_Earl_of_Cornwall"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_palaces_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptarchy"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill,_Buckinghamshire"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetwode"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsuch_Palace"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_residences_in_England"
"http://dbpedia.org/resource/Brill_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hampden"
