"subject","predicate","object"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","The Second Time Around"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","The Second Time Around (film 1961)"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","ママは二挺拳銃"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","La Farfelue de l'Arizona"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","The Second Time Around (1961 film)"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Time Around adalah sebuah film komedi koboi tahun 1961 yang menampilkan Debbie Reynolds sebagai seorang janda yang memindahkan keluarganya dari New York ke pada 1911 atau 1912. Film tersebut berdasarkan pada novel Star in the West karya Richard Emery Roberts."
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Time Around is a 1961 American CinemaScope Comedy Western film starring Debbie Reynolds as a widow who relocates her family from 1911 or 1912 New York to the Arizona Territory. It is based on the novel Star in the West by Richard Emery Roberts. The film co-stars Andy Griffith and Steve Forrest. It was directed by Vincent Sherman."
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Farfelue de l'Arizona (titre original : The Second Time Around) est un film américain réalisé par Vincent Sherman, sorti en 1961."
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","『ママは二挺拳銃』（ママはにちょうけんじゅう、The Second Time Around）は1961年のアメリカ合衆国の映画。出演はデビー・レイノルズなど。"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Second Time Around is een Amerikaanse western uit 1961 onder regie van Vincent Sherman."
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://xmlns.com/foaf/0.1/name","The Second Time Around"
"http://dbpedia.org/resource/The_Second_Time_Around_(1961_film)","http://dbpedia.org/property/name","The Second Time Around"
