"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic cemeteries in Northern Ireland"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cemeteries_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_cemeteries_in_Ireland"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Catholic_Church_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic cemeteries in Northern Ireland"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",32364116
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",932893448
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Roman_Catholic_cemeteries_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roman_Catholic_cemeteries_in_Northern_Ireland?oldid=932893448&ns=14"
