"subject","predicate","object"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://www.w3.org/2000/01/rdf-schema#label","South African type XF1 tender"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://www.w3.org/2000/01/rdf-schema#comment","The South African type XF1 tender was a steam locomotive tender. Ten Type XF1 tenders were built as spare tenders by the South African Railways during the 1920s. They were apparently not allocated to or built for any particular class of locomotive, but were suitable for use with a wide variety of serving engines."
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/property/name","South African type XF1 tender"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_XF1_drawing.jpg"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_Frame_bogie_(coil).jpg"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotive_tenders_of_South_Africa"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageID",51207408
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageRevisionID",828585328
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_11_2-8-2"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diamond_Frame_bogie_(coil).JPG"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8A_4-8-0"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8B_4-8-0"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_ME_2-6-6-2"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8C_4-8-0"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_MF_2-6-6-2"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8D_4-8-0"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8E_4-8-0"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_type_XF_tender"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_9_4-6-2"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8F_4-8-0"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janney_coupler"
"http://dbpedia.org/resource/South_African_type_XF1_tender","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Class_8Y_2-8-0"
