"subject","predicate","object"
"http://dbpedia.org/resource/Profidia","http://www.w3.org/2000/01/rdf-schema#label","Profidia"
"http://dbpedia.org/resource/Profidia","http://www.w3.org/2000/01/rdf-schema#comment","Profidia is an extinct genus of leaf beetles in the subfamily Eumolpinae. It contains only one species, Profidia nitida. It is known from Oligo-Miocene amber found near Simojovel in Chiapas, Mexico. The species was described by American entomologist Judson Linsley Gressitt in 1963, using a single specimen (UCMP 12630) from the collections of the University of California Museum of Paleontology in Berkeley, California."
"http://dbpedia.org/resource/Profidia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_insects_of_North_America"
"http://dbpedia.org/resource/Profidia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eumolpinae"
"http://dbpedia.org/resource/Profidia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_amber"
"http://dbpedia.org/resource/Profidia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Chrysomelidae_genera"
"http://dbpedia.org/resource/Profidia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_beetle_genera"
"http://dbpedia.org/resource/Profidia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_insects"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageID",57845230
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageRevisionID",1117094441
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_Linsley_Gressitt"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_amber"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_insects_of_North_America"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Chrysomelidae_genera"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumolpinae"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simojovel"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Museum_of_Paleontology"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_beetle"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_insects"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_beetle_genera"
"http://dbpedia.org/resource/Profidia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber"
