"subject","predicate","object"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPainters"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineArtists"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthwark"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2000/01/rdf-schema#label","John Cleveley the Elder"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2000/01/rdf-schema#comment","John Cleveley the Elder (c.1712 – 21 May 1777) was an English marine artist."
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cleveley_the_Elder,_The_Royal_George_at_Deptford_Showing_the_Launch_of_The_Cambridge_(1757).jpg"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frigate_and_fishing_boats_in_harbor_john_cleveley_the_elder.jpg"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_deaths"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_marine_artists"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1712_births"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageID",14484751
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageRevisionID",1085555886
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_marine_artists"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cleveley_the_Elder,_The_Royal_George_at_Deptford_Showing_the_Launch_of_The_Cambridge_(1757).jpg"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_voyage_of_James_Cook"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cook"
