"subject","predicate","object"
"http://dbpedia.org/resource/Category:Car_costs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Car_costs","http://www.w3.org/2000/01/rdf-schema#label","Car costs"
"http://dbpedia.org/resource/Category:Car_costs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_economics"
"http://dbpedia.org/resource/Category:Car_costs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Car_ownership"
"http://dbpedia.org/resource/Category:Car_costs","http://www.w3.org/2004/02/skos/core#prefLabel","Car costs"
"http://dbpedia.org/resource/Category:Car_costs","http://dbpedia.org/ontology/wikiPageID",41109577
"http://dbpedia.org/resource/Category:Car_costs","http://dbpedia.org/ontology/wikiPageRevisionID",1085194729
"http://dbpedia.org/resource/Category:Car_costs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Car_costs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Car_costs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Car_costs?oldid=1085194729&ns=14"
