"subject","predicate","object"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftComponents"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Leading-edge extension"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Extensión del borde de ataque"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Extensão de ponta de asa"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Leading-edge extension"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Skrzydło pasmowe"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Наплыв крыла"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","前缘延伸"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Extension du bord d'attaque"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","Estensione del bordo di attacco"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#label","امتداد الحافة الأمامية"
"http://dbpedia.org/resource/Leading-edge_extension","http://www.w3.org/2000/01/rdf-schema#comment","Leading edge extension ialah sebuah perpanjangan dari permukaan sayap pesawat, di depan ujung sayap. Perpanjangan-perpanjangan yang bentuknya berbeda digunakan untuk alasan yang berbeda-beda."
