"subject","predicate","object"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Marumo Gallants F.C."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2000/01/rdf-schema#label","مارومو غالانتس"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Marumo Gallants Football Club"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Marumo Gallants is a South African football club based in Limpopo Province that plays in the PSL. They play in the DSTV Premiership after purchasing a PSL license status from Tshakuma Tsha Madzivhandila in during 2020–21 season."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Marumo Gallants Football Club est un club de football sud-africain basé à Polokwane fondé en 2021 en reprenant la licence de Tshakhuma Tsha Madzivhandila Football Club."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","مارومو غالانتس هو نادي كرة قدم جنوب أفريقي من محافظة ليمبوبو، تأسس عام 2021 ويلعب في دوري جنوب أفريقيا الممتاز لكرة القدم."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://xmlns.com/foaf/0.1/name","Marumo Gallants Football Club"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://xmlns.com/foaf/0.1/name","Marumo Gallants F.C."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://xmlns.com/foaf/0.1/nick","""Bahlabane Ba Ntwa"""
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.marumogallantsfc.co.za/"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tshwarelo_Bereng"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Olivier_Touré"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sibusiso_Sibeko"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Siphelele_Ntshangase"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ranga_Chivaviro"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isaac_Nhlapo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tshepo_Gumede"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Washington_Arubi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_Manaka"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sede_Junior_Dion"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sibusiso_Nkosi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sicelokuhle_Hlatshwayo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sven_Yida"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tebogo_Thangwane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thabo_Mnyamane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thato_Khiba"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tshepiso_Kgamedi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abram_Ngcobo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ndivhuwo_Ravhuhali"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ndabayithethwa_Ndlondlo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aluwani_Nedzamba"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ayanda_Nkili"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Augustine_Ramphele"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pule_Maraisane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucky_Mohomi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brendon_Mokgope"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaid_Patel"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Celimpilo_Ngema"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Riyaaz_Nell"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lehlohonolo_Nonyane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lesiba_Nku"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mahlatsi_Makudubela"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Makgobola_Nkomo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maboke_Matlakala"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maselealo_Seanego"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matome_Kgoetyane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Letsie_Koapeng"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_Molangoane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tumiso_Mogakwe"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Monde_Mpambaniso"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Katlego_Otladisa"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mpho_Mvelase"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Koketso_More"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lerato_Lamola"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lebogang_Mabotja"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sibusiso_Khumalo_(soccer,_born_1991)"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARUMO_GALLANTS_FC_LOGO.png"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marumo_Gallants_F.C."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_in_South_Africa"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageID",68577896
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1119735812
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibusiso_Sibeko"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thato_Khiba"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Malesela"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Premier_Division"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshepiso_Kgamedi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshwarelo_Bereng"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebogo_Thangwane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibusiso_Khumalo_(soccer,_born_1991)"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mnyamane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Mohomi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Arubi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marumo_Gallants_F.C."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sede_Junior_Dion"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibusiso_Nkosi"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicelokuhle_Hlatshwayo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letsie_Koapeng"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Mokgope"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celimpilo_Ngema"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerato_Lamola"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Yida"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siphelele_Ntshangase"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Ramphele"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluwani_Nedzamba"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshakhuma_Tsha_Madzivhandila_F.C."
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Ngcobo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Sello"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumiso_Mogakwe"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehlohonolo_Nonyane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayanda_Nkili"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Manaka"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaid_Patel"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monde_Mpambaniso"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranga_Chivaviro"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpho_Mvelase"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matome_Kgoetyane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Nhlapo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maselealo_Seanego"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesiba_Nku"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maboke_Matlakala"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlatsi_Makudubela"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makgobola_Nkomo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyaaz_Nell"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Touré"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pule_Maraisane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koketso_More"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_in_South_Africa"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebogang_Mabotja"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_South_African_Premier_Division"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndabayithethwa_Ndlondlo"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndivhuwo_Ravhuhali"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tshepo_Gumede"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Molangoane"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mokaba_Stadium"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katlego_Otladisa"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارومو_غالانتس"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108330109"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marumo_Gallants_Football_Club"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FthY3"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Marumo_Gallants_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-footyclub-stub"
