"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Burlington, Vermont"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of mayors of Burlington, Vermont. The 42nd and current mayor is Miro Weinberger, elected in 2012. Mayoral elections in Burlington have been held every three years since 2003. The most recent election was in 2021."
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/homepage","https://www.burlingtonvt.gov/Mayor"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Kiss_(cropped).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_J._Burns_(Burlington,_VT_mayor).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_F._Dow_(Burlington,_Vermont_mayor).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Chipman_Linsley_(American_engineer)_2.jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JEdwardMoran.png"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miro_Weinberger_(cropped).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_H._Morse_(Burlington,_VT_mayor).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wirt_Henry_(Union_Army_Brevet_Brigadier_General).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Holmes_Jackson.png"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_J._Bigelow_(Mayor_of_Burlington,_Vermont).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SealOfBurlingtonVT-Original.svg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_D._Hatch_(Burlington,_Vermont_mayor).jpg"
"http://dbpedia.org/resource/List_of_mayors_of_Burlington,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_James_Van_Patten_2.jpg"
