"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://www.w3.org/2000/01/rdf-schema#label","Camp Cody (military camp)"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/ontology/wikiPageID",69664425
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/ontology/wikiPageRevisionID",1063506005
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Cody,_New_Mexico"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camp_Cody,_New_Mexico"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5gfKv"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Cody_(military_camp)?oldid=1063506005&ns=0"
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Camp_Cody_(military_camp)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Cody_(military_camp)"
